dep,fonction,fonction_other,nb_adm,loc,loc_comment,loc_part_SQ001,loc_part_SQ002,loc_part_SQ003,loc_part_SQ004,loc_part_other,loc_non_part_SQ001,loc_non_part_SQ002,loc_non_part_SQ003,loc_non_part_SQ004,loc_non_part_other,equi_acces,equi_satis,equi_intranet,equi_pers_pres_1,equi_pers_pres_2,equi_pers_pres_3,equi_pers_pres_4,equi_pers_pres_5,equi_pers_1,equi_pers_3,equi_pers_4,equi_pers_5,equi_epn,equi_epn_gest_SQ001,equi_epn_gest_SQ002,equi_epn_gest_SQ003,equi_epn_gest_SQ004,equi_epci_1,equi_epci_5,comp_presta,comp_inf,comp_form,comp_pres_1,comp_pres_2,comp_pres_3,usa_agent_SQ001,usa_agent_SQ002,usa_visio,usa_visio_qd,usa_visio_qui_1,usa_visio_qui_2,usa_visio_qui_3,usa_visio_qui_4,usa_visio_qui_5,usa_visio_qui_6,usa_visio_qui_other,usa_visio_ppx_1,usa_visio_ppx_2,usa_visio_ppx_3,usa_visio_ppx_4,usa_visio_ppx_5,usa_visio_ppx_6,usa_visio_ppx_other,usa_prio_SQ001,usa_prio_SQ002,usa_prio_SQ003,usa_prio_SQ004,part_comm_1,part_comm_2,part_comm_7,part_comm_8,part_comm_9,part_certif,part_mar,part_offr,part_offr_qd,rel_bull_SQ001,rel_bull_SQ002,rel_bull_SQ003,rel_site_1,rel_site_2,rel_site_3,rel_site_4,rel_site_5,rel_site_all,rel_gest_SQ001,rel_gest_SQ002,rel_freq,rel_cmb,rens_obj_1,rens_obj_2,rens_obj_3,rens_obj_4,rens_obj_5,rens_terr_1,rens_terr_2,rens_terr_3,rens_terr_4,rens_terr_5,rens_terr_6,rens_terr_7,rens_terr_8,rens_terr_prec,rens_av_1,rens_av_2,rens_av_3,rens_av_4,rens_av_5,rens_av_other,rens_inc_1,rens_inc_2,rens_inc_3,rens_inc_4,rens_inc_5,rens_inc_6,rens_inc_other,rens_proj_comm,rens_proj_comm_other,rens_attrib,bthd_avis,bthd_prix,bthd_disp_1,bthd_disp_2,bthd_disp_3,bthd_disp_4,bthd_disp_5,bthd_disp_autre,bthd_disp_frein,bthd_obj_1,bthd_obj_2,bthd_obj_3,bthd_obj_4,bthd_delib,bthd_carto_1,bthd_carto_2,bthd_carto_3,bthd_carto_4,bthd_carto_5,bthd_carto_6,bthd_carto_7,bthd_carto_other,bthd_deleg_1,bthd_deleg_2,bthd_deleg_3,bthd_deleg_4,bthd_deleg_prec,bthd_moy_1,bthd_moy_2,bthd_amii,bthd_amii_op_1,bthd_amii_op_2,bthd_amii_op_3,rens_age_1,rens_age_2,rens_age_3,zone,Superficie_km2,Population_INSEE,Residences_secondaires,Total_pop_DGF,Population_3_a_16_ans_INSEE,Nb_logements_sociaux,Revenu,Potentiel_fiscal,Potentiel_financier,Potentiel_fiscal_3_taxes,Potentiel_fiscal_TP,Dotation_forfaitaire_pour_potent,Produit_total_EF,Effort_fiscal_ecartalamoyoparstr,Longueur_de_voirie__km,DensiteINSEE,DensiteDGF,Effort_fiscal,Potentiel_financier_par_pop_DGF,Potentiel_fiscal_TP_par_pop_DGF,pop_dg_sur_voirie,revenu_hab,Nature_juridique,Date_creation,Nb_membres,Population,Nb_competences,Mode_financement,,,,,,,,,,
22,Autre,Responsable informatique,35,partagés avec une autre structure,asso,Oui,Non,Non,Non,,,,,,,Haut débit autr,Plutôt satisfait,Oui intranet,Oui,Oui,Oui,Non,Non,Plus de la moitié,Tous,Plus de la moitié,Moins de la moitié,Oui epn,Non,Oui,Oui,Non,"Logiciels de bureautique (Word, Excel…)",Solution mutualisée avec une ou plusieurs communes,Oui,Une,"Oui, systématiquement",Non,Non,Oui,Oui,Oui agenda,Oui visio,Entre 2 et 5 ans,Oui,Oui,Non,Non,Oui,Oui,,Oui,Non,Oui,Non,Non,Non,Mise à,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Courrier électronique,"Autre (courrier, téléphone)","Autre (courrier, téléphone)",Courrier électronique,"Autre (courrier, téléphone)",Oui certif,Plus de 10,Oui offr,Entre 2 et 4 ans,Non,Non,Oui,Non,Non,Oui,Non,Non,Son propre site,Une personne interne à une des mairies,Une personne interne à une des mairies,Quotidienne,Plus de la moitié,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Oui,Oui,Oui,Non,,Non,Non,Oui,Oui,Non,Non,,plutôt l’ensemble des communes,,Principalement au bureau commuutaire,Toutes les communes sont très intéressées,Avantageux,Oui,Non,Non,Non,Non,,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Bureau d'étude,Non,Oui,Non,Non,,Ne sait pas,Ne sait pas,Ne sait pas,,,,55-64 ans,55-64 ans,Moins de 45 ans,,129,16,20191,2219,22466,3100,722,238016473,9086804,13233584,6349919,2736885,4146780,2416770,-2,16,348,523,156,32548777,173,93930009,0,2659647991,589,4940799,404,46915339,64,46059514,11788,245902,CC,23/12/1996,9,20428,26,FPU
22,Autre,Chargé de mission,15,exclusifs à l'EPCI,,,,,,,Non,Oui,Non,Non,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Oui,Oui,Oui,Non,Non,Tous,Tous,Tous,Aucun,Non epn,,,,,,,Oui,Aucune,"Non, il n'y a pas de demande",Non,Non,Oui,Oui,Non agenda,Oui visio,Moins de 2 ans,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est peu prioritaire,,,,Courrier électronique,,Oui certif,Entre 7 et 10,Non offr,,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Hebdomadaire,Plus de la moitié,Oui c’est très prioritaire,Non ce n’est pas prioritaire,Non ce n’est pas prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Non,Non,Non,"Oui, par l’EPCI",Non,Non,Non,Non,Tablette,Oui,Oui,Oui,Oui,Non,,Non,Non,Non,Oui,Oui,Non,,plutôt l’EPCI,,Principalement au président,Toutes les communes sont très intéressées,Avantageux,Oui,Oui,Non,Non,Non,,Non,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Non,Non,,Non,Oui,Non,Non,,Oui,Ne sait pas,Ne sait pas,,,,55-64 ans,55-64 ans,Moins de 45 ans,bien informé du projet,156,18,11158,4176,15334,1485,84,135158528,7020295,9606067,5400278,1620017,2585772,7591460,0,8,479,804,71,443206557,98,18158535,1,813591167,626,45539324,457,82542063,31,958883211,12113,150027,CC,26/12/1996,9,11673,17,AAZSE
22,DGS,,8,exclusifs à l'EPCI,,,,,,,Oui,Non,Non,Non,,Haut débit ADSL,Très satisfait,Oui intranet,Non,Non,Non,Non,Oui,Tous,Tous,Tous,Aucun,Non epn,,,,,Logiciels métiers,Solution mutualisée avec une ou plusieurs communes,Oui,Aucune,"Oui, systématiquement",Non,Non,Oui,Oui,Non agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Non certif,Entre 1 et 3,Oui offr,Moins de 2 ans,Oui,Non,Non,Non,Non,Non,Non,Oui,Non site,,,,Plus de la moitié,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Oui,Oui,Non,,Non,Non,Oui,Non,Oui,Non,,plutôt l’ensemble des communes,,Principalement au président,Toutes les communes sont très intéressées,Avantageux,Oui,Oui,Oui,Non,Non,,Non,Non,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Non,Oui,Non,,Non,Oui,Non,Non,,Non,Non,Non,,,,55-64 ans,65 ans et plus,Moins de 45 ans,"élus satisfaits, bien informés  travaux prévus en 2014 mais se demande si ce sera fait",102,14,8672,266,8938,1322,105,85223038,3020771,4727302,1872264,1148507,1706531,2582784,-4,5,182,149,84,903074212,87,507342863,0,8550082082,528,89930633,337,96945625,49,69717649,9827,3798432,CC,23/12/1996,7,9144,23,FPU
22,DGS,,20,partagés avec une autre structure,,Oui,Non,Non,Non,,,,,,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Oui,Oui,Oui,Non,Non,Tous,Tous,Tous,Aucun,Oui epn,Non,Oui,Non,Non,Logiciels métiers,Non équipé,Oui,Aucune,"Non, mais il y a de la demande",Non,Non,Oui,Oui,Oui agenda,Oui visio,Moins de 2 ans,Oui,Oui,Non,Non,Oui,Oui,,Oui,Non,Oui,Non,Non,Oui,,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Courrier électronique,Courrier électronique,"Autre (courrier, téléphone)","Autre (courrier, téléphone)",Courrier électronique,Oui certif,Entre 4 et 6,Oui offr,Moins de 2 ans,Oui,Oui,Non,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Hebdomadaire,Plus de la moitié,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Oui c’est peu prioritaire,En projet,En projet,Non,Non,"Oui, par l’EPCI",En projet,En projet,Non,,Non,Non,Oui,Non,Non,Mutualisation des compétences,Non,Non,Non,Non,Non,Oui,,plutôt l’EPCI,,Le conseil commuutaire a conservé l’essentiel de ses attributions,Toutes les communes sont très intéressées,Avantageux,Non,Oui,Non,Non,Non,,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,,Non,Non,Non,Oui,Collinée,Oui,Oui,Non,,,,45-54 ans,45-54 ans,Moins de 45 ans,,163,23,6457,464,6921,1003,138,58577335,3965571,5231539,1967693,1997878,1265968,7132304,-3,24,269,781,39,557679348,42,400294064,1,7985566265,755,8935125,572,97659298,25,654141693,9071,9118786,CC,31/12/1999,7,6582,17,FPU
22,Autre,Chargé de communication,50,partagés avec une autre structure,commité d(entraide,Oui,Non,Non,Non,,,,,,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Oui,Oui,Oui,Non,Non,Tous,Tous,Tous,Aucun,Non epn,,,,,"Logiciels de bureautique (Word, Excel…)",Non équipé,Non,Une,"Oui, pour ceux qui le souhaitent",Non,Non,Oui,Oui,Oui agenda,Oui visio,Entre 2 et 5 ans,Oui,Oui,Oui,Oui,Oui,Oui,,Non,Non,Non,Non,Non,Non,Locatio,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Oui c’est très prioritaire,Courrier électronique,Courrier électronique,"Autre (courrier, téléphone)",Courrier électronique,"Autre (courrier, téléphone)",Oui certif,Entre 1 et 3,Oui offr,Moins de 2 ans,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Mensuelle,Plus de la moitié,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Non,En projet,"Oui, par l’EPCI",Non,"Oui, par l’EPCI",Non,Non,Non,"Tableau numerique, télécentre pr entreprises",Oui,Oui,Non,Oui,Non,,Non,Non,Oui,Non,Non,Non,,plutôt l’EPCI,,Principalement au bureau commuutaire,Presque toutes les communes sont très intéressées sauf 1 ou 2,Ne sait pas,Oui,Oui,Oui,Non,Non,,Non,Non,Non,Oui,Non,Ne sait pas,Non,Non,Oui,Non,Non,Non,Non,,Oui,Non,Non,Non,,Pas d’objectifs définis,Pas d’objectifs définis,Non,,,,65 ans et plus,55-64 ans,Moins de 45 ans,,92,13,8314,1107,9421,1246,102,89273445,3111813,4781015,2399728,712085,1669202,4754582,-2,75,286,263,90,242049278,102,25767937,1,5279137917,507,48487422,330,30601847,32,910295777,10737,724922,CC,31/12/2000,7,8447,23,FPU
22,DGS,,3,partagés avec une autre structure,com cantonl d'entraide,Non,Non,Oui,Non,,,,,,,Bas débit ADSL,Plutôt pas satisfait,Oui intranet,Non,Non,Non,Non,Oui,Tous,Tous,Tous,Moins de la moitié,Oui epn,Oui,Non,Non,Non,Logiciels métiers,Non équipé,Oui,Aucune,"Oui, pour ceux qui le souhaitent",Non,Non,Oui,Oui,Oui agenda,Oui visio,Entre 2 et 5 ans,Oui,Oui,Oui,Oui,Oui,Oui,,Oui,Non,Oui,Non,Non,Oui,,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Pas de relations,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Oui certif,Plus de 10,Oui offr,Moins de 2 ans,Oui,Oui,Non,Oui,Non,Non,Non,Non,Site partagé avec communes et EPCI se charge du contenu,Un prestataire extérieur,Une personne interne à l'EPCI,Mensuelle,Aucune,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Oui c’est très prioritaire,Non,Non,"Oui, par l’EPCI",Non,Non,Non,Non,Non,Tableau numerique,Oui,Oui,Oui,Oui,Non,,Non,Oui,Oui,Non,Non,Non,,plutôt l’EPCI,,Le conseil commuutaire a conservé l’essentiel de ses attributions,,,Oui,Oui,Oui,Non,Non,,,,,,,,,,,,,,,,,,,,,,,Oui,Oui,Non,Non,45-54 ans,55-64 ans,Moins de 45 ans,,294,14,6412,631,7043,782,102,56186641,2355784,4020310,1522580,833204,1664526,14725436,-6,52,553,462,21,799143265,23,944380227,6,250758134,570,82351271,334,4858725,12,725354225,8762,7325328,CC,20/12/2001,11,6515,23,FPU
29,Autre,"Cartographie, informatique",35,exclusifs à l'EPCI,,,,,,,Oui,Non,Non,Non,,Wiimax,Pas du tout satisfait,Oui intranet,Non,Non,Non,Oui,Non,Tous,Tous,Tous,Moins de la moitié,Oui epn,Non,Oui,Non,Non,Logiciels métiers,Logiciels métiers,Oui,Une,"Oui, pour ceux qui le souhaitent",Non,Non,Oui,Oui,Oui agenda,En projet visio,,,,,,,,,,,,,,,,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Non ce n’est pas prioritaire,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Oui certif,Plus de 10,Oui offr,Ne sait pas,Oui,Oui,Non,Oui,Non,Non,Non,Non,Site partagé avec communes et EPCI se charge du contenu,Un prestataire extérieur,Une personne interne à l'EPCI,Hebdomadaire,Plus de la moitié,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,"Oui, par l’EPCI",Non,"Oui, par l’EPCI",Non,"Oui, par l’EPCI",Non,Non,Non,"Covoiturage, tableau numérique, télécentre",Oui,Non,Oui,Oui,Non,,Non,Oui,Non,Oui,Oui,Non,,plutôt l’ensemble des communes,,Aux deux : au président et au bureau commuutaire,Toutes les communes sont très intéressées,Avantageux,Oui,Oui,Oui,Oui,Non,Vis a vis de brest,Ne,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Pays de brest,Non,Oui,Non,Non,,Oui,Oui,Non,,,,55-64 ans,55-64 ans,Moins de 45 ans,"projet lent, shéma directeur déja pret  voir pour lancer les travaux dans les EPCI qui ont bien travaillé la question",317,5,44339,4125,48512,7607,883,541473530,18907302,25944000,14429236,4478066,7036698,11389165,-4,78,868,893,139,84860432,153,1056616,0,6023685981,534,79551451,389,74484664,55,831960897,12212,127698,CC,08/12/1992,20,46750,23,FPU
29,Autre,"Responsable division éclairage public, siglisation lumine",3200,partagés avec une des communes de l'EPCI,Collectivités fortement intégrées,Oui,Non,Non,Non,,,,,,,Fibre,Plutôt satisfait,Oui intranet,Oui,Oui,Oui,Oui,Non,Plus de la moitié,Tous,Tous,Moins de la moitié,Oui epn,Oui,Non,Non,Non,Logiciels métiers,Logiciels métiers,Oui,Plusieurs,"Oui, pour ceux qui le souhaitent",Oui,Oui,Non,Oui,Oui agenda,Oui visio,Entre 2 et 5 ans,Oui,Non,Non,Non,Non,Oui,,Oui,Non,Oui,Non,Oui,Non,,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Oui certif,Plus de 10,Oui offr,Ne sait pas,Oui,Oui,Non,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Quotidienne,Toutes,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,"Oui, par d’autres acteurs (communes, pays ou entreprises)",En projet,"Oui, par d’autres acteurs (communes, pays ou entreprises)","Oui, par d’autres a","Oui, par l’EPCI",En projet,"Oui, par l’EPCI",Oui,Accompagnement,Oui,Oui,Oui,Oui,Non,,Non,Non,Non,Non,Non,Oui,,les communes et l’EPCI ensemble,,Aux deux : au président et au bureau commuutaire,,,Oui,Oui,Non,Non,Non,,,,,,,,,,,,,,,,,,,,,,,Oui,Oui,Non,Oui,55-64 ans,55-64 ans,45-54 ans,"Les questions BTHD ne correspondent pas au contexte de Brest métropole océane (zône AMII).  A une échelle plus étendue, le pôle métropolitain du Pays de Brest serait plus concerné.  Au nivea",218,37,215647,1684,217629,36741,16743,2394727247,134109191,171925667,74116580,59992611,37816476,3035271,-1,2,961,303,987,53033842,996,60667674,0,226328336,789,99428845,616,22849436,226,38959828,11104,848419,CU,24/05/1973,8,213489,41,FPU
29,DGS,,12,exclusifs à l'EPCI,,,,,,,Non,Oui,Non,Non,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Oui,Non,Non,Non,Non,Tous,Tous,Tous,Aucun,Oui epn,Oui,Non,Non,Non,Logiciels métiers,Logiciels métiers,Non,Plusieurs,"Oui, pour ceux qui le souhaitent",Non,Non,Oui,Oui,Oui agenda,En projet visio,,,,,,,,,,,,,,,,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,"Autre (courrier, téléphone)",Courrier électronique,"Autre (courrier, téléphone)","Autre (courrier, téléphone)","Autre (courrier, téléphone)",Oui certif,Plus de 10,Oui offr,Moins de 2 ans,Oui,Non,En,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Mensuelle,Toutes,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Non,Non,Non,Non,Non,Non,Non,Non,,Oui,Non,Oui,Non,Non,,Non,Non,Oui,Non,Non,Non,,les communes et l’EPCI ensemble,,Aux deux : au président et au bureau commuutaire,Toutes les communes sont très intéressées,Avantageux,Non,Oui,Oui,Non,Non,,Ne,Non,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Pays de Brest,Oui,Non,Non,Non,,Oui,Oui,Ne sait pas,,,,55-64 ans,45-54 ans,45-54 ans,Notre approche se fait via le Pôle Métropolitain du pays de Brest. La CCPA s'inscrit dans le calendrier et la cartographie définis avec les services du Conseil Régional.,271,2,38266,1827,40139,6615,545,418732206,16813395,22501133,10977792,5835603,5687738,10957000,-1,19,573,635,141,19253192,148,103461,0,6516827803,560,58030843,418,87926954,69,973066497,10942,66989,CC,17/12/1993,13,40554,19,FPU
29,Autre,Service informatique,25,partagés avec une autre structure,chambre de commerce,Non,Non,Non,Non,Historique,,,,,,Bas débit ADSL,Plutôt pas satisfait,Oui intranet,Oui,Oui,Non,Oui,Non,Tous,Tous,Tous,Moins de la moitié,Oui epn,Non,Oui,Non,Non,Logiciels métiers,Logiciels métiers,Oui,Plusieurs,"Oui, systématiquement",Oui,Oui,Non,Oui,Oui agenda,Oui visio,Moins de 2 ans,Oui,Oui,Oui,Oui,Oui,Oui,,Non,Non,Oui,Non,Oui,Non,Webir,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,"En ligne, via un site Web",Courrier électronique,Courrier électronique,Courrier électronique,"Autre (courrier, téléphone)",Oui certif,Plus de 10,Non offr,,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Hebdomadaire,Plus de la moitié,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Non,Non,"Oui, par l’EPCI",Non,Non,Non,Non,Non,Mini pc école,Oui,Oui,Oui,Oui,Non,,Non,Non,Non,Oui,Non,Non,,plutôt l’EPCI,,Aux deux : au président et au bureau commuutaire,Toutes les communes sont très intéressées,Ne sait pas,Oui,Oui,Non,Non,Non,,Non,Non,Oui,Oui,Oui,Ne sait pas,Non,Non,Oui,Oui,Non,Oui,Non,,Oui,Non,Non,Non,,Ne sait pas,Ne sait pas,Non,,,,55-64 ans,55-64 ans,Moins de 45 ans,projet lent,410,91,15304,1171,16475,2129,451,142067975,7934205,10206434,4785321,3148884,2272229,6642895,-1,56,447,359,37,244165389,40,93937845,0,8372477142,619,51040971,481,59059181,36,827246127,9283,616179,CC,17/12/1993,11,15426,21,FPU
29,Secrétaire administratif,,2,exclusifs à l'EPCI,,,,,,,Oui,Oui,Non,Non,,Haut débit ADSL,Plutôt pas satisfait,Non intranet,Oui,Oui,Oui,Non,Non,Tous,Tous,Aucun,Aucun,Oui epn,Non,Non,Oui,Non,,,Oui,Aucune,"Non, mais il y a de la demande",Non,Non,Oui,Oui,Non agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,,,,Courrier électronique,,Non certif,Aucun,Non offr,,Oui,Oui,Non,Oui,Non,Non,Non,Non,Site partagé avec communes et EPCI se charge du contenu,Un prestataire extérieur,Une personne interne à l'EPCI,Mensuelle,Aucune mais elles o,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Oui,Non,Oui,Non,,Non,Oui,Oui,Oui,Non,Non,,plutôt l’EPCI,,Le conseil commuutaire a conservé l’essentiel de ses attributions,Toutes les communes sont très intéressées,Avantageux,Oui,Non,Non,Non,Non,,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,,Non,Oui,Non,Non,,Oui,Oui,Non,,,,55-64 ans,55-64 ans,Moins de 45 ans,,233,68,4775,787,5562,652,91,39366888,2966241,3778524,1468802,1497439,812283,14022858,-1,12,253,906,20,433926737,23,801780212,4,7274843817,679,34627832,533,30474649,21,905744646,8244,3744503,CC,17/12/1993,8,4790,14,FPU
29,Secrétaire administratif,,30,exclusifs à l'EPCI,,,,,,,Non,Non,Non,Non,Historique,Haut débit ADSL,Très satisfait,Oui intranet,Non,Non,Non,Non,Oui,Tous,Tous,Tous,Moins de la moitié,Oui epn,Non,Non,Oui,Non,Logiciels métiers,Solution mutualisée avec une ou plusieurs communes,Oui,Aucune,"Non, il n'y a pas de demande",Non,Oui,Non,Oui,Oui agenda,En projet visio,,,,,,,,,,,,,,,,Ne sait pas,Ne sait pas,Ne sait pas,Ne sait pas,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Oui certif,Plus de 10,Oui offr,Entre 2 et 4 ans,Oui,Oui,Non,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Quotidienne,Plus de la moitié,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Non,Non,Non,"Oui, par d’autres a",En projet,Non,"Oui, par d’autres acteurs (communes, pays ou entreprises)",Non,,Non,Oui,Oui,Oui,Non,,Non,Non,Oui,Oui,Non,Non,,les communes et l’EPCI ensemble,,Le conseil commuutaire a conservé l’essentiel de ses attributions,,,Oui,Oui,Oui,Non,Non,,,,,,,,,,,,,,,,,,,,,,,Oui,Oui,Non,Oui,65 ans et plus,55-64 ans,Moins de 45 ans,,105,51,20727,1292,22099,3229,1596,227312576,14571423,18284541,7995196,6576227,3713118,2441564,0,68,194,85,196,44583452,209,44934129,0,1675583778,827,39223494,659,370243,113,41544778,10966,979109,CC,27/12/1993,5,20097,22,FPU
29,Autre,Chargé développement économique,80,partagés avec une autre structure,mairie,Oui,Non,Non,Non,,,,,,,Haut débit ADSL,Très satisfait,Oui intranet,Oui,Oui,Oui,Non,Non,Tous,Tous,Tous,Aucun,Oui epn,Non,Oui,Non,Non,Logiciels métiers,Non équipé,Oui,Une,"Oui, pour ceux qui le souhaitent",Oui,Oui,Non,Oui,Oui agenda,Oui visio,Moins de 2 ans,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Oui certif,Aucun,Oui offr,Plus de 4 ans,Oui,Non,Oui,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Hebdomadaire,Plus de la moitié,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Non,Non,En projet,En projet,"Oui, par l’EPCI",Non,Non,Non,Cantine numerique,Oui,Oui,Oui,Oui,Non,,Non,Non,Non,Non,Non,Oui,,les communes et l’EPCI ensemble,,Principalement au président,Toutes les communes sont très intéressées,Avantageux,Oui,Oui,Oui,Non,Non,,Non,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,,Non,Oui,Non,Non,,Oui,Oui,Non,,,,55-64 ans,55-64 ans,Moins de 45 ans,,161,78,10429,157,10586,1595,411,103211349,6653653,7968693,3104328,3549325,1315040,2861828,0,65,222,819,64,464087032,65,434540734,0,4301138037,752,75769885,628,53325146,47,50941347,9896,5719628,CC,28/12/1993,5,11124,20,FPU
